Start Date,Subject,Location,Start Time,End Time,Description
2024-05-31,Roll Up 1,,08:28,08:44,competition
2024-05-31,Friday Greedy - Summer 2024 - Round 10,,09:00,09:40,competition
2024-05-31,Friday Greedy - Summer 2024 - Round 10,,10:12,10:52,competition
2024-05-31,Friday Greedy - Summer 2024 - Round 10,,11:24,12:04,competition
2024-06-01,Ladies Weekend  Wilma Raven Plate - Yellow and Silver Course,,00:00,00:00,competition
2024-06-01,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-01,Members  Draw,,00:00,00:00,competition
2024-06-02,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-02,Members  Draw,,00:00,00:00,competition
2024-06-02,F0206 - Ladies Summer Vases Day 2 - Yellow & Silver Courses,,00:00,00:00,event
2024-06-02,Ladies Summer Vases Day 2 - Yellow and Silver Course,,12:04,12:36,competition
2024-06-03,Seniors Betterball Pairs ,,08:52,09:56,competition
2024-06-04,Seniors Summer Matches 2024 Match away to Bearwood Lakes (Senior Summer Matches),,00:00,00:00,event
2024-06-04,Ladies Weekday  Wilma Raven Plate - Yellow and Silver  Course,,08:36,10:28,competition
2024-06-05,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-05,Roll Up 1,,08:52,09:32,competition
2024-06-06,2024 Seniors Open Competition -Camberley Members,,00:00,00:00,competition
2024-06-06,Seniors S0606 - Men's Senior Open,,00:00,00:00,event
2024-06-06,2024 Senior Mens Open Visitors,,10:00,00:00,competition
2024-06-07,Roll Up 1,,08:28,08:44,competition
2024-06-07,Friday Greedy - Summer 2024 - Round 11,,09:00,09:40,competition
2024-06-07,Friday Greedy - Summer 2024 - Round 11,,10:12,10:52,competition
2024-06-07,Friday Greedy - Summer 2024 - Round 11,,11:24,12:04,competition
2024-06-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-08,Members  Draw,,00:00,00:00,competition
2024-06-08,Ladies Weekend Medal - Yellow Course,,09:32,09:48,competition
2024-06-09,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-06-09,Members  Draw,,00:00,00:00,competition
2024-06-09,Juniors Guildford & District League Match at home to Windlesham GC (Guildford and District League),,14:00,19:00,event
2024-06-10,Seniors Summer Matches 2024 Match away to St. George's Hill (Senior Summer Matches),,00:00,00:00,event
2024-06-10,Roll Up 1,,08:52,09:32,competition
2024-06-10,Ladies Friendly Matches 2024 Match away to Farnham Jubilee Cup (Ladies Friendly Matches),,12:15,00:00,event
2024-06-11,Ladies Weekday Medal  - Silver Course,,00:00,00:00,competition
2024-06-11,Camberley Heath Golf Club M1106- Ladies Committee Meeting,,00:00,00:00,event
2024-06-11,Ladies Weekday Medal - Yellow Course,,08:36,10:28,competition
2024-06-12,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-06-12,Roll Up 1,,08:52,09:32,competition
2024-06-14,Roll Up 1,,08:28,08:44,competition
2024-06-14,Friday Greedy - Summer 2024 - Round 12,,09:00,09:40,competition
2024-06-14,Friday Greedy - Summer 2024 - Round 12,,10:12,10:52,competition
2024-06-14,Friday Greedy - Summer 2024 - Round 12,,11:24,12:04,competition
2024-06-14,Mixed Fun competition - 14 Hole Texas Scramble,,16:04,17:16,competition
2024-06-15,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-15,Members  Draw,,00:00,00:00,competition
2024-06-15,Ladies Weekend Trophy Round 5 - Yellow  and Silver Course,,00:00,00:00,competition
2024-06-16,Ladies Weekend Trophy Round 5 - Yellow and Silver course & Men's & Ladies June Medal (Men's RN&RM Cup Round 2),,00:00,00:00,competition
2024-06-16,Juniors Guildford & District League Match at home to Surbiton GC (Guildford and District League),,14:00,19:00,event
2024-06-17,Seniors M1706- Seniors v Guildford,,00:00,00:00,event
2024-06-17,Seniors Summer Matches 2024 Match at home to Guildford G C Seniors (Senior Summer Matches),,09:00,09:56,event
2024-06-17,Ladies Friendly Matches 2024 Match away to Woking Golf Club (Ladies Friendly Matches),,11:45,00:00,event
2024-06-18,F1806 - Lady Captains Day,,00:00,00:00,event
2024-06-18,Lady Captain's Day,,08:36,10:28,competition
2024-06-19,Captains Prize - Midweek,,00:00,00:00,competition
2024-06-19,Seniors Summer Matches 2024 Match away to Wentworth (Senior Summer Matches),,00:00,00:00,event
2024-06-19,Roll Up 1,,08:52,09:32,competition
2024-06-20,S2006 - SkyCaddie Captain Pro Qualifier,,00:00,00:00,event
2024-06-21,Roll Up 1,,08:28,08:44,competition
2024-06-21,Friday Greedy - Summer 2024 - Round 13,,09:00,09:40,competition
2024-06-21,Friday Greedy - Summer 2024 - Round 13,,10:12,10:52,competition
2024-06-21,Friday Greedy - Summer 2024 - Round 13,,11:24,12:04,competition
2024-06-22,Captains Prize - PM,,00:00,00:00,competition
2024-06-22,Captains Prize AM Shotgun Start,,00:00,00:00,competition
2024-06-23,Members  Draw,,00:00,00:00,competition
2024-06-23,Men and Ladies Parrott & Andrews Cup,,08:04,11:00,competition
2024-06-24,M2406- Ladies v St Georges Hill,,00:00,00:00,event
2024-06-24,Seniors M2406- Seniors v Burhill,,00:00,00:00,event
2024-06-24,Seniors Summer Matches 2024 Match at home to Burhill (Senior Summer Matches),,09:00,09:56,event
2024-06-24,Ladies Friendly Matches 2024 Match at home to St George's Hill (Ladies Friendly Matches),,10:15,00:00,event
2024-06-25,Ladies Fun competition,,08:36,10:28,competition
2024-06-26,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-26,M2606 - Seniors Club Championship John Greenwood Bowl,,00:00,00:00,event
2024-06-26,Senior Men's Club Championship,,08:52,13:00,competition
2024-06-27,Quiz Night ,,00:00,00:00,competition
2024-06-28,Roll Up 1,,08:28,08:44,competition
2024-06-28,Friday Greedy - Summer 2024 - Round 14,,09:00,09:40,competition
2024-06-28,Friday Greedy - Summer 2024 - Round 14,,10:12,10:52,competition
2024-06-28,Friday Greedy - Summer 2024 - Round 14,,11:24,12:04,competition
2024-06-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-29,Ladies Weekend Jean Morgan Rose Bowl   - Yellow Course,,09:32,09:48,competition
2024-06-30,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-30,M3006 - Mixed Match,,00:00,00:00,event
2024-06-30,East Berks Mixed Bi-Annual Match - Home,,13:32,14:12,competition
2024-07-01,Seniors M0107- Seniors v Hindhead,,00:00,00:00,event
2024-07-01,Ladies Friendly Matches 2024 Match away to Hindhead Golf Club (Ladies Friendly Matches),,10:15,00:00,event
2024-07-01,Seniors Summer Matches 2024 Match at home to Hindhead (Senior Summer Matches),,11:00,11:56,event
2024-07-02,Ladies Weekday Medal - Silver Course,,00:00,00:00,competition
2024-07-02,Ladies Weekday Jean Morgan Rose Bowl   - Yellow Course,,08:36,10:28,competition
2024-07-03,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-07-03,Roll Up 1,,08:52,09:32,competition
2024-07-04,S0407 - Rugby Club,,00:00,00:00,event
2024-07-05,Roll Up 1,,08:28,08:44,competition
2024-07-05,Friday Greedy - Summer 2024 - Round 15,,09:00,09:40,competition
2024-07-05,Friday Greedy - Summer 2024 - Round 15,,10:12,10:52,competition
2024-07-05,Friday Greedy - Summer 2024 - Round 15,,11:24,12:04,competition
2024-07-06,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-07-07,Men's & Ladies July Medal,,07:32,11:56,competition
2024-07-07,Juniors Guildford & District League Match at home to Burhill GC (Guildford and District League),,14:00,19:00,event
2024-07-08, Ladies V Greenkeepers (H),,00:00,00:00,competition
2024-07-08,M0804 - Ladies v Greenkeeprs,,00:00,00:00,event
2024-07-08,Seniors M0807- Seniors v West Byfleet,,00:00,00:00,event
2024-07-08,Seniors Summer Matches 2024 Match at home to West Byfleet (Senior Summer Matches),,09:00,09:56,event
2024-07-08,Ladies Friendly Matches 2024 Match at home to CH Greenkeepers (Ladies Friendly Matches),,10:15,00:00,event
2024-07-09,Ladies M0907 - Ladies Invitation Day,,00:00,00:00,event
2024-07-09,Ladies Social play,,08:36,09:08,competition
2024-07-09,Ladies Invitation Day,,09:16,10:28,competition
2024-07-10,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-07-10,Roll Up 1,,08:52,09:32,competition
2024-07-12,Roll Up 1,,08:28,08:44,competition
2024-07-12,Friday Greedy - Summer 2024 - Round 16,,09:00,09:40,competition
2024-07-12,Friday Greedy - Summer 2024 - Round 16,,10:12,10:52,competition
2024-07-12,Friday Greedy - Summer 2024 - Round 16,,11:24,12:04,competition
2024-07-13,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-07-13,Ladies Weekend Trophy Round 6 - Yellow and Silver  Course,,00:00,00:00,competition
2024-07-14,Ladies Weekend Trophy Round 6 - Yellow and Silver course,,00:00,00:00,competition
2024-07-14,Men's Ladies and Juniors Centenary Trophy,,07:32,12:12,competition
2024-07-14,Juniors Centenury Trophy OOM,,14:04,14:44,competition
2024-07-15,M1507- Ladies v Puttenham,,00:00,00:00,event
2024-07-15,Seniors M1507- Seniors v North Hants,,00:00,00:00,event
2024-07-15,Seniors Summer Matches 2024 Match at home to North Hants (Senior Summer Matches),,09:00,09:56,event
2024-07-15,Ladies Friendly Matches 2024 Match at home to Puttenham Golf Club (Ladies Friendly Matches),,10:15,00:00,event
2024-07-16,Camberley Heath Golf Club M1007 - Ladies Committee Meeting,,00:00,00:00,event
2024-07-16,Ladies Fun competition - Gamble,,08:36,10:28,competition
2024-07-17,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-07-17,Seniors Summer Matches 2024 Match away to Blackmoor (Senior Summer Matches),,00:00,00:00,event
2024-07-17,Roll Up 1,,08:52,09:32,competition
2024-07-19,Roll Up 1,,08:28,08:44,competition
2024-07-19,Friday Greedy - Summer 2024 - Round 17,,09:00,09:40,competition
2024-07-19,Friday Greedy - Summer 2024 - Round 17,,10:12,10:52,competition
2024-07-19,Friday Greedy - Summer 2024 - Round 17,,11:24,12:04,competition
2024-07-19,Mixed Fun competition -  14 Holes Three scores to count,,16:04,17:16,competition
2024-07-20,Ladies Weekend Stableford - Yellow and Silver Course,,00:00,00:00,competition
2024-07-20,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-07-20,Junior Club Championships Round 1 OOM,,14:04,14:52,competition
2024-07-21,The Open Championship Men's, Ladies and Juniors Stableford,,07:32,12:12,competition
2024-07-21,Juniors Club Championship Round 2 OOM,,14:04,14:52,competition
2024-07-22,M2207 - Ladies v Basingstoke,,00:00,00:00,event
2024-07-22,Seniors M2207- Seniors v Bearwood Lakes,,00:00,00:00,event
2024-07-22,Seniors Summer Matches 2024 Match at home to Bearwood Lakes (Senior Summer Matches),,09:00,09:56,event
2024-07-22,Ladies Friendly Matches 2024 Match at home to Basingstoke Golf Club (Ladies Friendly Matches),,10:15,00:00,event
2024-07-23,S2307 - Mariners Golf Day,,00:00,00:00,event
2024-07-23,Ladies Weekday Stableford - Yellow and Silver Course,,08:36,10:28,competition
2024-07-24,Blackmoor, Bramley, Camberley (BBC) Tri-Centenary - Mixed,,00:00,00:00,competition
2024-07-24,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-07-24,BBC Tri-Centenary,Camberley Heath ,00:00,00:00,event
2024-07-24,Blackmoor, Bramley, Camberley Tri-Centenary (Mixed) Match at home to Bramley GC & Blackmoor GC - At Camberley (Blackmoor, Bramley, Camberley Tri-Centenary (Mixed)),,00:00,00:00,event
2024-07-24,Roll Up 1,,08:52,09:32,competition
2024-07-25,Roll Up 1,,00:00,00:00,competition
2024-07-26,Roll Up 1,,08:28,08:44,competition
2024-07-26,Friday Greedy - Summer 2024 - Round 18,,09:00,09:40,competition
2024-07-26,Friday Greedy - Summer 2024 - Round 18,,10:12,10:52,competition
2024-07-26,Friday Greedy - Summer 2024 - Round 18,,11:24,12:04,competition
2024-07-27,Club Championship Saltoun Cup/Sid Ford Trophy Day 1,,00:00,00:00,competition
2024-07-27,Ladies Club Championship 2024 (Sirl and Peggy Frew) - Day 1,,00:00,00:00,competition
2024-07-28,Ladies Club Championship 2024 (Sirl and Peggy Frew)  - Day 2,,00:00,00:00,competition
2024-07-28,Men's Club Championship  Day 2,,00:00,00:00,competition
2024-07-28,M2807 - Club Champs,,00:00,00:00,event
2024-07-29,Roll Up 1,,08:52,09:32,competition
2024-07-30,Ladies Swap day at  West  Surrey,,00:00,00:00,competition
2024-07-30,Seniors Summer Matches 2024 Match away to Guildford (Senior Summer Matches),,00:00,00:00,event
2024-07-31,Men's, Ladies and Juniors Stableford for the Coronary Cup,,00:00,00:00,competition
2024-07-31,Roll Up 1,,08:52,09:32,competition
2024-08-02,Friday Greedy - Summer 2024 - Round 19,,09:00,09:40,competition
2024-08-02,Friday Greedy - Summer 2024 - Round 19,,10:12,10:52,competition
2024-08-02,Friday Greedy - Summer 2024 - Round 19,,11:24,12:04,competition
2024-08-03,Ladies Weekend Trophy Round 7 - Yellow and Silver Course,,00:00,00:00,competition
2024-08-03,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-08-04,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-04,Ladies Weekend Trophy Round 7 - Yellow and Silver course,,00:00,00:00,competition
2024-08-04,Juniors Feeney Cup OOM,,14:04,14:52,competition
2024-08-05,COURSE MAINTENANCE ,,00:00,00:00,event
2024-08-06,COURSE MAINTENANCE ,,00:00,00:00,event
2024-08-06,Ladies Weekday Social Play,,08:36,10:20,competition
2024-08-07,COURSE MAINTENANCE ,,00:00,00:00,event
2024-08-08,COURSE MAINTENANCE ,,00:00,00:00,event
2024-08-09,COURSE MAINTENANCE ,,00:00,00:00,event
2024-08-09,Friday Greedy - Summer 2024 - Round 20,,09:00,09:40,competition
2024-08-09,Friday Greedy - Summer 2024 - Round 20,,10:12,10:52,competition
2024-08-09,Friday Greedy - Summer 2024 - Round 20,,11:24,12:04,competition
2024-08-10,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-11,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-12,Seniors Summer Matches 2024 Match away to Hankley Common (Senior Summer Matches),,00:00,00:00,event
2024-08-13,Ladies Swap Day with Sandmartins G C,,00:00,00:00,competition
2024-08-13,Ladies Weekday Social play,,00:00,00:00,competition
2024-08-13,F1308 - Ladies Swap Day - Sand Martins G.C,,00:00,00:00,event
2024-08-14, Ladies V  Seniors Mixed Pairs (H),,00:00,00:00,competition
2024-08-14,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-14,M1408 - Ladies v Seniors,,00:00,00:00,event
2024-08-14,Seniors Summer Matches 2024 Match away to Camberley Heath Ladies (Senior Summer Matches),,00:00,00:00,event
2024-08-14,Ladies Friendly Matches 2024 Match at home to Ladies V Seniors Mixed (Ladies Friendly Matches),,00:00,00:00,event
2024-08-16,Friday Greedy - Summer 2024 - Round 21,,09:00,09:40,competition
2024-08-16,Friday Greedy - Summer 2024 - Round 21,,10:12,10:52,competition
2024-08-16,Friday Greedy - Summer 2024 - Round 21,,11:24,12:04,competition
2024-08-17,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-17,Ladies Weekend  Medal -  Yellow Course,,09:32,09:48,competition
2024-08-18,Men's & Ladies August Medal (Men's Fenton Jubilee Tankard),,07:32,11:56,competition
2024-08-19,M1908 - Ladies Friendly v Northhants,,00:00,00:00,event
2024-08-19,Seniors M1908- Seniors v Wentworth,,00:00,00:00,event
2024-08-19,Seniors Summer Matches 2024 Match at home to Wentworth (Senior Summer Matches),,09:00,09:56,event
2024-08-19,Ladies Friendly Matches 2024 Match at home to North Hants (Ladies Friendly Matches),,10:15,00:00,event
2024-08-20,Ladies Weekday Medal - Silver Course,,00:00,00:00,competition
2024-08-20,Camberley Heath Golf Club M1308 - Ladies Committee Meeting,,00:00,00:00,event
2024-08-20,Ladies Weekday Medal -  Yellow  Course,,08:36,10:28,competition
2024-08-21,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-08-23,Seniors Summer Matches 2024 Match away to West Byfleet (Senior Summer Matches),,00:00,00:00,event
2024-08-23,Friday Greedy - Summer 2024 - Round 22,,09:00,09:40,competition
2024-08-23,Friday Greedy - Summer 2024 - Round 22,,10:12,10:52,competition
2024-08-23,Friday Greedy - Summer 2024 - Round 22,,11:24,12:04,competition
2024-08-23,Mixed Fun competition - 14 Hole Texas Scramble,,15:00,16:12,competition
2024-08-24,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-24,Ladies Weekend Daily Mail Foursomes - Yellow Course,,00:00,00:00,competition
2024-08-24,Ladies Weekend Foursomes - Silver Course,,00:00,00:00,competition
2024-08-25,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-25,Generations Cup,,10:04,12:12,competition
2024-08-26,Mixed Boxall Bowl Foursomes Stableford,,12:04,13:32,competition
2024-08-27,Ladies Weekday Foursomes - Silver Course,,00:00,00:00,competition
2024-08-27,Ladies Weekday Daily Mail Foursomes - Yellow Course,,08:36,10:28,competition
2024-08-28,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-29,Captains Charity Day,,00:00,00:00,competition
2024-08-30,Friday Greedy - Summer 2024 - Round 23,,09:00,09:40,competition
2024-08-30,Friday Greedy - Summer 2024 - Round 23,,10:12,10:52,competition
2024-08-30,Friday Greedy - Summer 2024 - Round 23,,11:24,12:04,competition
2024-08-31,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-08-31,Ladies Weekend Medal - Yellow  Course,,09:32,09:48,competition
2024-09-01,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-02,Seniors M0209- Seniors v West Hill,,00:00,00:00,event
2024-09-02,Seniors Summer Matches 2024 Match at home to West Hill (Senior Summer Matches),,09:00,09:56,event
2024-09-03,Ladies Weekday Medal - Silver Course,,00:00,00:00,competition
2024-09-03,Ladies Weekday Medal - Yellow Course,,08:36,10:28,competition
2024-09-04,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-06,Seniors Summer Matches 2024 Match away to North Hants (Senior Summer Matches),,00:00,00:00,event
2024-09-06,Friday Greedy - Summer 2024 - Round 24,,09:00,09:40,competition
2024-09-06,Friday Greedy - Summer 2024 - Round 24,,10:12,10:52,competition
2024-09-06,Friday Greedy - Summer 2024 - Round 24,,11:24,12:04,competition
2024-09-07,Ladies Weekend Trophy Round 8 - Yellow  and Silver  Course,,00:00,00:00,competition
2024-09-08,Ladies Weekend Trophy Round 8 - Yellow and Silver course,,00:00,00:00,competition
2024-09-08,Men's Millenium Trophy Stableford,,07:32,11:24,competition
2024-09-08,Mixed Uniacke Cup Greensomes,,11:32,13:00,competition
2024-09-09,Seniors M0909- Seniors v St Georges Hill,,00:00,00:00,event
2024-09-09,Seniors Summer Matches 2024 Match at home to St. George's Hill (Senior Summer Matches),,09:00,09:56,event
2024-09-11,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-12,Ladies - Solheim Cup Competition,,08:36,10:28,competition
2024-09-13,Friday Greedy - Summer 2024 - Round 25,,09:00,09:40,competition
2024-09-13,Friday Greedy - Summer 2024 - Round 25,,10:12,10:52,competition
2024-09-13,Friday Greedy - Summer 2024 - Round 25,,11:24,12:04,competition
2024-09-14,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-14,Ladies Weekend Stableford  - Yellow and Silver Course,,00:00,00:00,competition
2024-09-15,Men's and Ladies September Medal,,07:32,11:56,competition
2024-09-16,Seniors M1609- Seniors v Liphook,,00:00,00:00,event
2024-09-16,Seniors Summer Matches 2024 Match at home to Liphook (Senior Summer Matches),,09:00,09:56,event
2024-09-16,Ladies Friendly Matches 2024 Match away to Burhill Golf Club (Ladies Friendly Matches),,09:45,00:00,event
2024-09-17,Camberley Heath Golf Club M1009 - Ladies Committee Meeting,,00:00,00:00,event
2024-09-17,Ladies Weekday Stableford  - Yellow and Silver Course,,08:36,10:28,competition
2024-09-18,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-19,Blackmoor, Bramley, Camberley (BBC) Tri-Centenary - Mixed,,00:00,00:00,competition
2024-09-19,BBC Tri-Centenary,Blackmoor,00:00,00:00,event
2024-09-19,Blackmoor, Bramley, Camberley Tri-Centenary (Mixed) Match away to Bramley GC & Blackmoor GC - At Blackmoor (Blackmoor, Bramley, Camberley Tri-Centenary (Mixed)),,00:00,00:00,event
2024-09-20,Friday Greedy - Summer 20234- Round 26,,09:00,09:40,competition
2024-09-20,Friday Greedy - Summer 20234- Round 26,,10:12,10:52,competition
2024-09-20,Friday Greedy - Summer 20234- Round 26,,11:24,12:04,competition
2024-09-21,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-21,M2109- Ladies v Hindhead,,00:00,00:00,event
2024-09-21,Ladies Friendly Matches 2024 Match at home to Hindhead Golf Club (Ladies Friendly Matches),,12:15,00:00,event
2024-09-22,Men's Ralli Cup & Old Cheltonian Vase,,07:32,10:52,competition
2024-09-22,Ladies Weekend Day 1 Autumn Meeting - Yellow Course,,11:00,11:16,competition
2024-09-22,Parrott Cup OOM,,14:04,14:52,competition
2024-09-23,Past Lady Captains' Day,,00:00,00:00,competition
2024-09-24,Ladies Weekday Day 1 Autumn Meeting  - Silver  Course,,00:00,00:00,competition
